"Vendndodhja (lat, lon) / Location (lat, lon)",Bashkia Municipality,Subjekti Zgjedhor / Election contestant,Kandidati/ja / Candidate,Foto / Picture
"40.080737, 20.13694",Gjirokaster,PD - Partia Demokratike,,https://drive.google.com/file/d/1COkKE-pIz53LWVBjaRh7_tdWjYDUF2fx/view?usp=share_link
"40.701912, 19.9633553",Berat,PD - Partia Demokratike,,https://drive.google.com/file/d/1CQ1UJTP9TgEK4JX7LsK6oSJK1zqZZff0/view?usp=share_link
"40.7286915, 19.5630292",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1CqoFGHe7SUDbmTZX0RsrBvPv1Mn2AQAm/view?usp=share_link
"39.7169913, 20.1584",Konispol,PD - Partia Demokratike,,https://drive.google.com/file/d/1Ctxgztq8Rp-Kvz1-4u3hwroVg5XwR0eP/view?usp=share_link
"40.338691, 20.680489",Kolonje,PD - Partia Demokratike,Marjeta Halilo,https://drive.google.com/file/d/1d78BgGpeROyhPmSrXFsCt93BYhAuCfQV/view?usp=share_link
"41.610646, 20.012884",Mat,PD - Partia Demokratike,,https://drive.google.com/file/d/1dirbVStTHx8K-sUA93O0PyMJbPmTObsV/view?usp=share_link
"41.339173, 19.843358",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1dqnpKcV29gBvX8hQ46I7w2cAjyxrnqTS/view?usp=share_link
"41.767808, 19.875202",Mirdite,PD - Partia Demokratike,,https://drive.google.com/file/d/1DVfru2F9Jl_2V-tkYBBVzsVu01SmnwAn/view?usp=share_link
"41.327671, 19.832399",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1e5SVsKmfQQiaQZBSAwq_xk8XBCJ45O6k/view?usp=share_link
"41.512145, 19.791754",Kruje,PD - Partia Demokratike,,https://drive.google.com/file/d/1e6dLS9m4XwrKe1kSnHn71rc71s51Znu4/view?usp=share_link
"42.0274328, 19.5152571",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1e6Il3YA89tICIjVEArP0GIF9vltf5G5E/view?usp=share_link
"40.7226314, 19.5553748",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1eEcpOGDs0Z5B1d2WgL4kcGFFs9ChZ7h3/view?usp=share_link
"41.116871, 20.082118",Elbasan,PD - Partia Demokratike,,https://drive.google.com/file/d/1EkqjGUGbmlzi7fS2XTeHm1Yk2tld0IDS/view?usp=share_link
"41.0257627, 19.9871942",Cerrik,PD - Partia Demokratike,,https://drive.google.com/file/d/1ELi-Fjq6ztgQzmy-AgKjwetd4Q-Ambty/view?usp=share_link
"41.9805264, 19.4796753",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1EQt_T2Kzf-G18s5psj3SaDvxluK8PcRv/view?usp=share_link
"41.342268, 19.840959",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1ERmZBb1DkxeF4zFMJX7_Q9Zg0OVSZXd6/view?usp=share_link
"40.074433, 20.139212",Gjirokaster,PD - Partia Demokratike,,https://drive.google.com/file/d/1EZ0eJwnaU-0JHdwQRjv3Ud6pxcEabwzD/view?usp=share_link
"41.335582, 19.827986",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1EZ54cSNiFruCr0iYKUe15EcqGw89ey-D/view?usp=share_link
"40.7331615, 19.5699853",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1F4NU4-qiAC0YnZTVwtjgy5ajjipTxv-w/view?usp=share_link
"40.7137683, 19.6203321",Patos,PD - Partia Demokratike,,https://drive.google.com/file/d/1F5UE2P56uloMKcgKPUPo3SCUhwDE-w6r/view?usp=share_link
"42.0699926, 19.5251858",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1F6CklMHChXwIdpXLHaV49iObSo5TqkXr/view?usp=share_link
"41.3255898, 19.8111461",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1f8GS6ONbjxJ4530ya3zf6_8M_3LApUMS/view?usp=share_link
"41.3489, 19.853738",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1fAou1AWxKRh5nqOBxRBOFONY7ikq49ol/view?usp=share_link
"41.579069, 19.692186",Kurbin,PD - Partia Demokratike,,https://drive.google.com/file/d/1fCrUn2mh6ALYNucu9Cn5uJ3Ekc4Z1vBy/view?usp=share_link
"42.0762861, 20.4175193",Kukes,PD - Partia Demokratike,,https://drive.google.com/file/d/1FE4JXkPINt2ZMmV3-HvhEyLVSPW92T25/view?usp=share_link
"40.295436, 20.020609",Tepelene,PD - Partia Demokratike,,https://drive.google.com/file/d/1FW1UAFw09-E2kB1MIrZafG4VjFDJu363/view?usp=share_link
"41.332144, 19.869335",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1fWCOYqQYdOBcAUM38__WdMRYzPf0DoV8/view?usp=share_link
"42.007838, 19.637299",Vau i  Dejes,PD - Partia Demokratike,,https://drive.google.com/file/d/1fZco9TzyngkSwP4-AZ9okwzor17gsBAa/view?usp=share_link
"40.993674, 19.531205",Divjake,PD - Partia Demokratike,,https://drive.google.com/file/d/1gDbK2N3We6wATrZEO_n1N9AjkMpHXlmM/view?usp=share_link
"41.3255225, 19.4440938",Durres,PD - Partia Demokratike,,https://drive.google.com/file/d/1ghQImIZ1NoDSJgauZL9ftw7tR5kqBcuf/view?usp=share_link
"41.348198, 19.833379",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1GixG1xtXAmD2BJRXmGXJgXUFURqqX3pp/view?usp=share_link
"41.338076, 19.793474",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1GLYZupS_2VU-CRNKIgGDFHXcru6WVLaS/view?usp=share_link
"42.114247, 19.5738431",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1GpWdJ0aUVMYUQRWM2r9vywdxDpaDoY7R/view?usp=share_link
"41.089819, 19.614273",Rrogozhine,PD - Partia Demokratike,,https://drive.google.com/file/d/1gQfWy_xLi3-KZz55ghZK2g0bTB2GJWu9/view?usp=share_link
"41.333729, 19.774503",Tirane,PD - Partia Demokratike,Lediana Fratari,https://drive.google.com/file/d/1h-7AZJ4UrDPbiB08kxcTjGhf-6scgcoe/view?usp=share_link
"41.353489, 19.845728",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1haAsJO9a9ldhm6E-M-3jWtQQK4lwxMrF/view?usp=share_link
"40.7373849, 19.7043246",Roskovec,PD - Partia Demokratike,,https://drive.google.com/file/d/1HmD105lbdGOillZBwhZQqVEE3zSZy7vv/view?usp=share_link
"41.323146, 19.816145",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1I0q0oACtp819CEIQpYjCXNlhYIFUY-65/view?usp=share_link
"42.0839818, 19.5099643",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1i7kWKReSzT8vPc0UpHG-KfBr9A-irYqt/view?usp=share_link
"41.637598, 19.687838",Kurbin,PD - Partia Demokratike,,https://drive.google.com/file/d/1iB8LDg5P_IXDFYH2VmHJNR9x7g1paNsr/view?usp=share_link
"39.7887562, 20.1235636",Finiq,PD - Partia Demokratike,,https://drive.google.com/file/d/1IByvxzKO8JZ0WjetZmkrJr9UgY61bRYc/view?usp=share_link
"42.04399, 19.899936",Puke,PD - Partia Demokratike,,https://drive.google.com/file/d/1iHFWpQfUP2KnAG43zWFbUp2PAELXhadA/view?usp=share_link
"40.351793, 19.983355",Memaliaj,PD - Partia Demokratike,,https://drive.google.com/file/d/1iL13r6Uw1-0p8TZZ1wxcWO5q0HvCi-aF/view?usp=share_link
"41.3199758, 19.4480625",Durres,PD - Partia Demokratike,,https://drive.google.com/file/d/1IoHAkGs2g0_ZQH-EI_AXTUS9vTerx_RS/view?usp=share_link
"41.531736, 20.423443",Bulqize,PD - Partia Demokratike,,https://drive.google.com/file/d/1irXg_KqDzm-DVaJEJ6IScPYIJ6Z7biZY/view?usp=share_link
"40.7284008, 19.547498",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1iVjTB3VSeGLu_0u4_nIstSNgbvL2p03-/view?usp=share_link
"41.30434, 19.748164",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1IZkreSxBKC5pPmVsXoYsdDCZ_g9FC6w5/view?usp=share_link
"42.0639904, 19.5095026",Shkoder,PD - Partia Demokratike,Helidon Bushati,https://drive.google.com/file/d/1J_6OCkvcaCMarfpXNsAPYAyrw0d9m65v/view?usp=share_link
"41.776679, 19.648421",Lezhe,PD - Partia Demokratike,,https://drive.google.com/file/d/1JcfNrzs7WXBXmJrvxZDQhFv_NdBrPeUl/view?usp=share_link
"41.332612, 19.811443",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1jCOCEPEo9zEzWUz8USo2Fh25ou1-A2Gb/view?usp=share_link
"41.3553917, 19.7744465",Kamez,PD - Partia Demokratike,,https://drive.google.com/file/d/1jj1QVgcRXqBM0KDL4-gsI8Jnc2fLn542/view?usp=share_link
"40.612792, 20.097636",Polican,PD - Partia Demokratike,,https://drive.google.com/file/d/1JMoEjw5Sc2l2lc-77KHriHpXumz_xODz/view?usp=share_link
"41.319811, 19.830604",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1Jozx25yNHmSLydcIz0UBJvxsjkOBxnzS/view?usp=share_link
"41.332053, 19.819628",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1Jpn1Om-Z4byuGp7dFMX5-uNt7293Ht-O/view?usp=share_link
"41.3186, 19.460027",Durres,PD - Partia Demokratike,,https://drive.google.com/file/d/1JU95cJ4Pe6Nfb-xbmHnE6eqTHj-3_IDo/view?usp=share_link
"39.7687351, 20.0028797",Sarande,PD - Partia Demokratike,,https://drive.google.com/file/d/1K3Y560FZwdYlYniFeEsW20J4md7vqHJi/view?usp=share_link
"41.3283422, 19.4513676",Durres,PD - Partia Demokratike,,https://drive.google.com/file/d/1k83EGUJ7bHrNJZTBxZQX3ZNLc9crTiyb/view?usp=share_link
"41.3265486, 19.4536724",Durres,PD - Partia Demokratike,,https://drive.google.com/file/d/1kMLbBxWmfe4xu0xzWUCXaWXpynlvKP6Z/view?usp=share_link
"41.119423, 20.088258",Elbasan,PD - Partia Demokratike,,https://drive.google.com/file/d/1kN7QtIJNUiwUo3DiuEpMGDW3_bFLlblM/view?usp=share_link
"41.33681, 19.801517",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1knA-FAyxy3gKAnDluCx2wHsocqQJg3-4/view?usp=share_link
"41.315634, 19.796623",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1kqiN7JnkT5Bp_MTGnNFv9op9-KGibZds/view?usp=share_link
"41.346169, 19.562953",Shijak,PD - Partia Demokratike,,https://drive.google.com/file/d/1kWLjFyJibq5I19QofPHTsnilm7dreHrk/view?usp=share_link
"41.07157, 20.549093",Prrenjas,PD - Partia Demokratike,,https://drive.google.com/file/d/1KwqZR_I_D-vPdPCI-zCSPBMNbghNsL03/view?usp=share_link
"40.6883526, 19.6074012",Patos,PD - Partia Demokratike,,https://drive.google.com/file/d/1kz0q5GOoOnha25tqdx20rLm41T6TVGNf/view?usp=share_link
"40.6006302, 19.6194047",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1kzn8etKBOsNE-zWZOk8aNox6BRfz5nCg/view?usp=share_link
"40.233556, 20.353398",Permet,PD - Partia Demokratike,,https://drive.google.com/file/d/1l4GjiUDWMPja3R5vfnnO9BWQ3R_bODg3/view?usp=share_link
"40.7314359, 19.5637282",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1LgNvIgN5r8Ewgm_DxyYKm4RA9jLhyoL6/view?usp=share_link
"40.5989101, 19.7354258",Mallakaster,PD - Partia Demokratike,,https://drive.google.com/file/d/1lhetlFB0GxpbJRxzTiwBpmSN7dDwchXv/view?usp=share_link
"41.3804251, 19.7621528",Kamez,PD - Partia Demokratike,,https://drive.google.com/file/d/1lr6-wE4f0eAfAHS54GFCsK6jC-eZ6fG5/view?usp=share_link
"41.1133045, 20.0882138",Elbasan,PD - Partia Demokratike,,https://drive.google.com/file/d/1lyFofCUrXQrsxIqlaotuSEaDMedYhyPq/view?usp=share_link
"40.7377908, 19.5183672",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1MAWOPiWRBJJ9T5F-4uQbTF8DlDT_C-Eq/view?usp=share_link
"42.0774546, 20.4167461",Kukes,PD - Partia Demokratike,,https://drive.google.com/file/d/1MBqWZavdBqHM2aaf0he29EI164jM4Jyt/view?usp=share_link
"41.104926, 20.0788",Elbasan,PD - Partia Demokratike,,https://drive.google.com/file/d/1MFtgz4TzwQqCWB3Gfx36K7rNecrx2cff/view?usp=share_link
"40.85676, 19.755784",Lushnje,PD - Partia Demokratike,,https://drive.google.com/file/d/1mgfarrxKdMafL9-b62OuncX3rCHEQxYT/view?usp=share_link
"40.4729179, 19.4919709",Vlore,PD - Partia Demokratike,,https://drive.google.com/file/d/1mLyIY7q7-zUS7vVTZkZI93nQAfmV5TZ-/view?usp=share_link
"41.775726, 19.652237",Lezhe,PD - Partia Demokratike,Salvador Kacaj,https://drive.google.com/file/d/1MM_4oUIK0xEiptEq_47zfhBeupQRtF2B/view?usp=share_link
"41.319602, 19.806875",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1mOrxfIgN74oD3GCCvJOVcoAXwf-H1Kv6/view?usp=share_link
"42.0621947, 19.5112461",Shkoder,PD - Partia Demokratike,Bardh Spahia,https://drive.google.com/file/d/1mvCXaoo7c8Me44ur-68lgy0lThj2J8wF/view?usp=share_link
"41.329182, 19.800478",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1mxcNwe7R8G0KNxpRuSQkltDVRhypkbGK/view?usp=share_link
"41.778025, 19.648959",Lezhe,PD - Partia Demokratike,,https://drive.google.com/file/d/1MyZOOqJAOeIm-qLGlji__4ifm86hKc44/view?usp=share_link
"42.0768525, 20.4203401",Kukes,PD - Partia Demokratike,Flamur Hoxha,https://drive.google.com/file/d/1nelhMhsT8NqcrUXkRA_TswlzhvEkYvBi/view?usp=share_link
"41.326356, 19.773418",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1NHa3rk2CVe1e-8eGbXjdPuYVZmVHu7yG/view?usp=share_link
"40.613179, 20.782442",Korce,PD - Partia Demokratike,Ervin Salianji,https://drive.google.com/file/d/1nQ8Be_0mVoWedryklDH-1Jkuoncxlpys/view?usp=share_link
"41.331679, 19.819026",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1ODi5GNpAISxGJQru6uyBskPBblMzunB7/view?usp=share_link
"41.3331899, 19.4740644",Durres,PD - Partia Demokratike,,https://drive.google.com/file/d/1ODSTjydc95FFlhObzXvYG38zTiXkyh9h/view?usp=share_link
"40.53221, 19.63702",Selenice,PD - Partia Demokratike,Gezim Ademaj,https://drive.google.com/file/d/1oHpzom-psJFJJruSB1xOVRV5xqO-ERI6/view?usp=share_link
"40.6835557, 19.6183328",Patos,PD - Partia Demokratike,,https://drive.google.com/file/d/1oM4oH0YQTnk-miOYpAz2oZ5bDgZJfmxx/view?usp=share_link
"41.32722, 19.802893",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1OpjzkVzfV1Ibnu6tlBQy8HCRq8kDsEie/view?usp=share_link
"40.9815432, 19.8908987",Belsh,PD - Partia Demokratike,,https://drive.google.com/file/d/1OQGwUyut7jbXVFlztgEFNzApT1-NMQVI/view?usp=share_link
"40.996484, 19.532748",Divjake,PD - Partia Demokratike,Ilda Dhori,https://drive.google.com/file/d/1OwABcuxT-0K_D76iqfdRdrqIR-to1Xqf/view?usp=share_link
"41.334871, 19.835465",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1P9vX4G5zHtw9jZQu9cdlDL6EJWCgVVM2/view?usp=share_link
"39.6590297, 20.1833289",Konispol,PD - Partia Demokratike,,https://drive.google.com/file/d/1pEAMqqI_UztKQpzvCR5ENala3Uz4tFlX/view?usp=share_link
"41.183525, 19.561164",Kavaje,PD - Partia Demokratike,,https://drive.google.com/file/d/1PgLTcEOxacBJW8wp8cJPvYKaADFA4DLC/view?usp=share_link
"40.7243221, 19.5703486",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1pGMuauFm2fqNfGH-D_Av7U11CGUB9Trp/view?usp=share_link
"41.3274, 19.778247",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1PKKM0El1m8Ugd_yASP3rOI5AJptXMDHF/view?usp=share_link
"40.7184945, 19.5563081",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1Pp2tP4_9xm2wyznUqM3vXeFE4JUNYGMy/view?usp=share_link
"41.324693, 19.833316",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1pT3MpYJWq6jjTee3Mzckx_3qoJxklHMv/view?usp=share_link
"41.505117, 20.087139",Klos,PD - Partia Demokratike,,https://drive.google.com/file/d/1PU8q_hEVWDhwD02Gn12tRm8mwI1Y99ZL/view?usp=share_link
"41.334634, 19.842725",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1PZv0WNnDvqqi9MXLCR6gWC_eVdFWYyhr/view?usp=share_link
"40.4628696, 19.4863066",Vlore,PD - Partia Demokratike,,https://drive.google.com/file/d/1QBgAs2V39aEbd_EewYBDbU3McDsrWQKp/view?usp=share_link
"40.616981, 20.771158",Korce,PD - Partia Demokratike,,https://drive.google.com/file/d/1QDGUw5BlHVRJTx1H3OljcDbbzubJZmEz/view?usp=share_link
"41.379945, 19.761989",Kamez,PD - Partia Demokratike,,https://drive.google.com/file/d/1QFRNB6RCrRH8U8HigoB7NgPr-kAXuVNI/view?usp=share_link
"41.4792423, 19.7209968",Kruje,PD - Partia Demokratike,,https://drive.google.com/file/d/1qicZ3QlQiFZYC4dzJzC-Y00IG_pFIMMZ/view?usp=share_link
"40.7324075, 19.5732663",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1QmzhsAlNhp9JbBYEt0okLlTMyI4GP5A_/view?usp=share_link
"40.7297157, 19.5596492",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1qp2fcQUQwSQqvcdtdX3e9tjWI9xTDaIc/view?usp=share_link
"40.618298, 20.777637",Korce,PD - Partia Demokratike,Ervin Salianji,https://drive.google.com/file/d/1qWSCt54hWBgVAYes2sVv9rBdJRC5b6ui/view?usp=share_link
"41.544492, 20.424885",Bulqize,PD - Partia Demokratike,,https://drive.google.com/file/d/1QZ0NUbeh5SuOebb3XuALrbNm20Pp-tAI/view?usp=share_link
"40.865286, 20.185492",Gramsh,PD - Partia Demokratike,,https://drive.google.com/file/d/1Ra4CPNNGVlAb5tpAIKcJYojSsMPiyaXU/view?usp=share_link
"40.7246373, 19.5616662",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1RbESx-3VmKwynYCcNctSfVGAWeHXjaG6/view?usp=share_link
"41.326604, 19.786681",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1reIckyd7hOvExggf8Ky_PAL1a9sSO7yl/view?usp=share_link
"40.657877, 20.756953",Korce,PD - Partia Demokratike,Edmond Spaho,https://drive.google.com/file/d/1RfFSK7jM56F1WlM7a4l7WKHLy0Yowb-x/view?usp=share_link
"42.0651324, 19.5162751",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1RGrkp3KY4zjAEkKgcS66uHZxBgiri9Lf/view?usp=share_link
"40.7841386, 19.7092649",Roskovec,PD - Partia Demokratike,,https://drive.google.com/file/d/1rH6T85ChShefhuUD2qw-auboAhUQvUiz/view?usp=share_link
"39.8712144, 20.0268866",Sarande,PD - Partia Demokratike,,https://drive.google.com/file/d/1RINXzeAGmzSq3_wBhUXpuTBgL3qSmlTa/view?usp=share_link
"41.3153031, 19.4468197",Durres,PD - Partia Demokratike,,https://drive.google.com/file/d/1rqnFueFesCDsZiqL18pUwLsxlcGrchrq/view?usp=share_link
"41.345288, 19.825113",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1RTWsbVB8dw4Ca8_zOPUgOr0RKn3rXY7s/view?usp=share_link
"41.3284257, 19.4514084",Durres,PD - Partia Demokratike,,https://drive.google.com/file/d/1RvPUn0PC7oaP_jfjR5p84--ejR2s3HoM/view?usp=share_link
"41.3523206, 19.7823706",Kamez,PD - Partia Demokratike,,https://drive.google.com/file/d/1RX4LCCmNaHi99c8vAFIgERWbyLCXdqNs/view?usp=share_link
"39.8702355, 20.0022329",Sarande,PD - Partia Demokratike,,https://drive.google.com/file/d/1seZMRyLndABrrnlNGkjbpYVjJQ-pJwsi/view?usp=share_link
"41.30956, 19.810687",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1SIB9S2AuK3N-AzcZd3rjwoOx8vtQcadi/view?usp=share_link
"41.343258, 19.834953",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1sLfLmt9tkFQyBygm1h35zaRk1PZ4-Ugv/view?usp=share_link
"40.73443, 19.568525",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1sRlKk8IvVju0IJhGy4oqZcbhXZZl0ggU/view?usp=share_link
"41.121281, 20.084048",Elbasan,PD - Partia Demokratike,,https://drive.google.com/file/d/1SvHbLtZOYrTOTV413p_bY2aR1edO7oZ4/view?usp=share_link
"41.326343, 19.801092",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1sxDl3pIjBxn5dMUlJiATsU9bjIrG0T0X/view?usp=share_link
"40.7317944, 19.561183",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1t_59Yu6qhrOelZi8r0JjFj__wL6RNxit/view?usp=share_link
"40.82598, 19.607508",Lushnje,PD - Partia Demokratike,,https://drive.google.com/file/d/1t2EixGUw_W3ULcp1WUDi3hy5WP090oIu/view?usp=share_link
"41.685375, 20.427382",Diber,PD - Partia Demokratike,,https://drive.google.com/file/d/1TfMymVxEViRv-z7DALLB84fRSBnTKCCY/view?usp=share_link
"40.425254, 20.676758",Kolonje,PD - Partia Demokratike,,https://drive.google.com/file/d/1TLDQwHKv1rMA6ol-l9JStdKLIj-eochW/view?usp=share_link
"41.3263058, 19.4537133",Durres,PD - Partia Demokratike,,https://drive.google.com/file/d/1TLpCZ25wOIMPvJkz2ffovCXKMW2Jn9nW/view?usp=share_link
"41.3208948, 19.4481719",Durres,PD - Partia Demokratike,,https://drive.google.com/file/d/1Tq6SSoCoiPs-W4IRmD2pQijIF8eqr_Fv/view?usp=share_link
"41.112542, 20.074091",Elbasan,PD - Partia Demokratike,Luciano Boci,https://drive.google.com/file/d/1TqTYvQIiutKkWL6ZA66O6Qsyy0ioAjxs/view?usp=share_link
"41.985463, 19.4087276",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1TXqhKejOA0N7vowPM5RrYA7g7d4lCG78/view?usp=share_link
"41.338488, 19.835795",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1tY8D9gNVy_S0nwevgnR-LBZpyKKoseAO/view?usp=share_link
"40.4614901, 19.4847831",Vlore,PD - Partia Demokratike,Fation Veizaj,https://drive.google.com/file/d/1TZPSPXPqcHjS3Eq9dfyO40byFtrjbe64/view?usp=share_link
"41.3130713, 19.4489032",Durres,PD - Partia Demokratike,,https://drive.google.com/file/d/1U0fMTN97DsjptqWrxJV6iR7WaWIuOjuv/view?usp=share_link
"40.6766191, 19.4899325",Fier,PD - Partia Demokratike,Ferdinat Cobo,https://drive.google.com/file/d/1U89XhxOl9v4-Gxy6_AnU4JvsCI_13lW7/view?usp=share_link
"40.7234568, 19.692269",Roskovec,PD - Partia Demokratike,,https://drive.google.com/file/d/1UeGpAcXmMmScQQbgztFErM96390-Y18S/view?usp=share_link
"39.8758294, 20.0041587",Sarande,PD - Partia Demokratike,,https://drive.google.com/file/d/1uePkaAPGxhqMEd_4o5cC7NMklE13-sTw/view?usp=share_link
"40.3272997, 19.473976",Vlore,PD - Partia Demokratike,,https://drive.google.com/file/d/1UeRUtNqW2KRfH3LH0Va5efVRD1-gjlOZ/view?usp=share_link
"41.332583, 19.783292",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1UkE5qZ9XIuufR6ZzIc2qKvae1-ka-jKj/view?usp=share_link
"41.179914, 19.564712",Kavaje,PD - Partia Demokratike,,https://drive.google.com/file/d/1UkwZJIi1cJzOFlcrd3XvR3wlwWvW_jFi/view?usp=share_link
"41.180659, 20.314355",Librazhd,PD - Partia Demokratike,,https://drive.google.com/file/d/1UkwZJIi1cJzOFlcrd3XvR3wlwWvW_jFi/view?usp=share_link
"41.378194, 19.697138",Vore,PD - Partia Demokratike,,https://drive.google.com/file/d/1UnloPckzmu6LV2lMGZnFpmSpDCLt1bTz/view?usp=share_link
"42.0597024, 19.5085379",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1UPhmGcy5YWLfKJMAAj-SFbW6Wm-JNWV-/view?usp=share_link
"41.391039, 19.65703",Vore,PD - Partia Demokratike,,https://drive.google.com/file/d/1V-2Ztxbd1gdm0j7EUVDk55NAUegbVs34/view?usp=share_link
"42.0616004, 19.5054628",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1v3_ZG_7oQPB-C8rw2HidPaHfFPwnxO0p/view?usp=share_link
"42.2117768, 19.4369842",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1v61mpHvzsuxwNfSS1I4UJ4h0sB9ISC4u/view?usp=share_link
"40.867397, 20.185322",Gramsh,PD - Partia Demokratike,,https://drive.google.com/file/d/1viSpIBKSeHDnYKauMKjN-Pqwjb72MsoZ/view?usp=share_link
"42.0713599, 19.5191306",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1VRW6NFIrlLC4QLlL_epYbRF_JsHapGRt/view?usp=share_link
"40.6228746, 19.4688577",Vlore,PD - Partia Demokratike,,https://drive.google.com/file/d/1vSdYbLX_1EQISjCFlyVd2uTyzLLBZJM7/view?usp=share_link
"41.098868, 20.034807",Elbasan,PD - Partia Demokratike,,https://drive.google.com/file/d/1vY0LmUBZbekWAH1UsYuLniHe92QvxOWI/view?usp=share_link
"41.502021, 20.21599",Bulqize,PD - Partia Demokratike,,https://drive.google.com/file/d/1VZqStq2ryd9NS8cOYoEQrTgumXZGGvl9/view?usp=share_link
"41.317669, 19.816956",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1waK2rGNMSJ8p9bDMEH-4m9p9WuEj3gSJ/view?usp=share_link
"40.6769991, 19.4901321",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1wcvjlV6TXU2MKnBx6Q3Q5feXW6fJGlNO/view?usp=share_link
"40.4583194, 19.4974787",Vlore,PD - Partia Demokratike,,https://drive.google.com/file/d/1WfSX9Z_FdSMDoEws8OwO4ewSuIguGXJp/view?usp=share_link
"40.296192, 20.020565",Tepelene,PD - Partia Demokratike,,https://drive.google.com/file/d/1WfVGPQELmDVdYOiAStg1XBzjw4ChhPPK/view?usp=share_link
"40.7641282, 19.4333003",Fier,PD - Partia Demokratike,,https://drive.google.com/file/d/1Wj9IE2xi_YuJ4qXmLVeRsUEQF7MXQHiM/view?usp=share_link
"42.0531066, 19.4970382",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1WjCMcGbrN5Y_sfKNz8WDa_xBu6lGfSJ1/view?usp=share_link
"42.2110111, 19.4370843",Shkoder,PD - Partia Demokratike,,https://drive.google.com/file/d/1WjCMcGbrN5Y_sfKNz8WDa_xBu6lGfSJ1/view?usp=share_link
"41.322352, 19.827219",Tirane,PD - Partia Demokratike,,https://drive.google.com/file/d/1wksd9EB7N3EBrdIVpMF2wCGFo0JsPGK3/view?usp=share_link
"40.623291, 20.780895",Korce,PD - Partia Demokratike,,https://drive.google.com/file/d/1wLyHTx2ansferb7Ij7i002LNp8lDNysU/view?usp=share_link
